Date,Open,High,Low,Close,Volume
20140721,0.920,0.925,0.915,0.925,437000
20140722,0.920,0.920,0.915,0.920,318000
20140723,0.925,0.925,0.920,0.925,527000
20140724,0.920,0.925,0.920,0.920,1634000
20140725,0.925,0.930,0.925,0.930,526000
20140729,0.920,0.920,0.910,0.920,2240000
20140730,0.925,0.930,0.920,0.930,1914000
20140731,0.930,0.930,0.925,0.925,2587000
20140801,0.900,0.900,0.880,0.885,2839000
20140804,0.880,0.880,0.870,0.870,2344000
20140805,0.875,0.875,0.870,0.875,871000
20140806,0.875,0.875,0.870,0.870,979000
20140807,0.870,0.870,0.855,0.860,1255000
20140808,0.860,0.860,0.845,0.845,2382000
20140811,0.840,0.855,0.840,0.845,1714000
20140812,0.860,0.870,0.855,0.860,1352000
20140813,0.860,0.865,0.860,0.860,1062000
20140814,0.870,0.875,0.870,0.870,1169000
20140815,0.870,0.880,0.870,0.880,448000
20140818,0.880,0.880,0.875,0.875,345000
20140819,0.880,0.890,0.880,0.885,451000
20140820,0.890,0.895,0.885,0.895,659000
20140821,0.895,0.895,0.890,0.890,629000
20140822,0.890,0.895,0.890,0.895,131000
20140825,0.890,0.895,0.890,0.895,1276000
20140826,0.895,0.895,0.885,0.890,1841000
20140827,0.890,0.895,0.885,0.885,334000
20140828,0.890,0.890,0.885,0.885,234000
20140829,0.890,0.900,0.890,0.900,586000
20140901,0.895,0.895,0.885,0.890,202000
20140902,0.885,0.890,0.885,0.890,158000
20140903,0.890,0.890,0.890,0.890,141000
20140904,0.890,0.895,0.890,0.890,361000
20140905,0.895,0.895,0.885,0.890,623000
20140908,0.890,0.900,0.890,0.895,895000
20140909,0.900,0.900,0.895,0.895,843000
20140910,0.895,0.900,0.895,0.900,511000
20140911,0.900,0.900,0.890,0.895,230000
20140912,0.900,0.900,0.895,0.895,577000
20140915,0.895,0.895,0.890,0.890,597000
20140916,0.885,0.885,0.875,0.875,659000
20140917,0.875,0.880,0.875,0.880,131000
20140918,0.880,0.885,0.880,0.880,205000
20140919,0.885,0.885,0.885,0.885,309000
20140922,0.885,0.885,0.880,0.880,570000
20140923,0.880,0.880,0.875,0.875,191000
20140924,0.870,0.875,0.870,0.870,479000
20140925,0.875,0.875,0.870,0.875,295000
20140926,0.870,0.875,0.865,0.875,488000
20140929,0.870,0.870,0.865,0.870,213000
20140930,0.870,0.885,0.865,0.885,720000
20141001,0.885,0.885,0.875,0.875,231000
20141002,0.875,0.880,0.875,0.875,346000
20141003,0.875,0.880,0.875,0.875,73000
20141007,0.880,0.880,0.870,0.875,367000
20141008,0.870,0.875,0.870,0.870,339000
20141009,0.880,0.880,0.875,0.875,229000
20141010,0.870,0.870,0.865,0.865,442000
20141013,0.865,0.865,0.855,0.860,239000
20141014,0.860,0.870,0.860,0.865,552000
20141015,0.870,0.870,0.860,0.860,231000
20141016,0.860,0.865,0.855,0.855,1234000
20141017,0.855,0.860,0.855,0.860,273000
20141020,0.865,0.875,0.860,0.865,664000
20141021,0.865,0.870,0.865,0.870,161000
20141023,0.875,0.885,0.875,0.885,1485000
20141024,0.880,0.885,0.875,0.885,374000
20141027,0.880,0.880,0.875,0.875,1272000
20141028,0.865,0.865,0.855,0.860,1336000
20141029,0.865,0.865,0.860,0.860,512000
20141030,0.860,0.860,0.840,0.845,4279000
20141031,0.840,0.860,0.840,0.860,1974000
20141103,0.865,0.900,0.865,0.890,2907000
20141104,0.880,0.880,0.870,0.875,401000
20141105,0.870,0.875,0.870,0.875,92000
20141106,0.875,0.900,0.875,0.890,1190000
20141107,0.895,0.895,0.890,0.890,558000
20141110,0.885,0.890,0.880,0.880,114000
20141111,0.890,0.890,0.885,0.890,501000
20141112,0.890,0.890,0.885,0.885,136000
20141113,0.885,0.885,0.880,0.885,327000
20141114,0.885,0.885,0.880,0.885,907000
20141117,0.885,0.885,0.880,0.880,744000
20141118,0.875,0.880,0.875,0.880,243000
20141119,0.880,0.890,0.880,0.890,184000
20141120,0.890,0.895,0.880,0.880,459000
20141121,0.885,0.900,0.885,0.900,773000
20141124,0.895,0.895,0.885,0.890,615000
20141125,0.895,0.895,0.890,0.895,530000
20141126,0.890,0.890,0.885,0.890,907000
20141127,0.890,0.895,0.890,0.895,304000
20141128,0.890,0.890,0.890,0.890,340000
20141201,0.890,0.900,0.885,0.885,900000
20141202,0.885,0.895,0.885,0.895,672000
20141203,0.895,0.895,0.885,0.890,376000
20141204,0.880,0.890,0.880,0.890,479000
20141205,0.885,0.890,0.885,0.890,116000
20141208,0.890,0.895,0.890,0.895,348000
20141209,0.895,0.895,0.890,0.895,1048000
20141210,0.900,0.900,0.890,0.890,595000
20141211,0.890,0.890,0.885,0.890,894000
20141212,0.890,0.905,0.890,0.895,1061000
20141215,0.895,0.895,0.890,0.895,42000
20141216,0.885,0.885,0.870,0.870,854000
20141217,0.870,0.880,0.870,0.870,222000
20141218,0.875,0.885,0.875,0.885,390000
20141219,0.885,0.885,0.880,0.885,120000
20141222,0.885,0.895,0.885,0.890,441000
20141223,0.890,0.900,0.890,0.900,1311000
20141224,0.905,0.905,0.900,0.905,266000
20141226,0.900,0.900,0.900,0.900,36000
20141229,0.905,0.915,0.905,0.910,1257000
20141230,0.915,0.915,0.905,0.910,143000
20141231,0.910,0.915,0.910,0.915,216000
20150102,0.915,0.915,0.905,0.915,605000
20150105,0.910,0.920,0.910,0.910,590000
20150106,0.910,0.910,0.895,0.900,811000
20150107,0.895,0.905,0.895,0.905,363000
20150108,0.910,0.910,0.905,0.910,188000
20150109,0.915,0.925,0.915,0.920,3079000
20150112,0.920,0.920,0.915,0.920,520000
20150113,0.915,0.925,0.915,0.920,953000
20150114,0.915,0.935,0.915,0.935,2783000
20150115,0.930,0.935,0.930,0.930,1595000
20150116,0.925,0.930,0.925,0.930,798000
20150119,0.925,0.935,0.925,0.935,1082600
20150120,0.935,0.940,0.935,0.940,1272000
20150121,0.940,0.940,0.940,0.940,1177300
20150122,0.940,0.955,0.940,0.955,1972000
20150123,0.955,0.965,0.955,0.965,2014300
20150126,0.965,0.995,0.965,0.990,5962200
20150127,0.995,0.995,0.965,0.975,2533600
20150128,0.980,0.995,0.980,0.990,2721900
20150129,0.985,0.990,0.980,0.990,831500
20150130,0.990,0.990,0.970,0.970,1884500
20150202,0.970,0.975,0.965,0.970,955900
20150203,0.975,0.975,0.965,0.970,1160900
