Date,Open,High,Low,Close,Volume
20140721,0.740,0.745,0.735,0.740,6582000
20140722,0.745,0.745,0.740,0.740,3641000
20140723,0.745,0.745,0.740,0.740,5867000
20140724,0.740,0.745,0.740,0.745,9186000
20140725,0.750,0.750,0.745,0.745,9543000
20140729,0.735,0.745,0.730,0.745,21559000
20140730,0.745,0.750,0.735,0.745,20993000
20140731,0.750,0.750,0.735,0.745,25314000
20140801,0.720,0.720,0.700,0.715,16764000
20140804,0.700,0.705,0.695,0.695,17844000
20140805,0.700,0.700,0.695,0.695,9505000
20140806,0.695,0.700,0.695,0.695,4712000
20140807,0.695,0.695,0.680,0.685,103169000
20140808,0.685,0.685,0.665,0.675,27526000
20140811,0.670,0.685,0.670,0.680,16826000
20140812,0.685,0.695,0.680,0.685,20560000
20140813,0.690,0.695,0.685,0.690,25886000
20140814,0.695,0.705,0.690,0.695,37066000
20140815,0.695,0.710,0.695,0.705,20610000
20140818,0.705,0.710,0.700,0.705,14947000
20140819,0.710,0.720,0.705,0.710,19863000
20140820,0.715,0.720,0.710,0.715,10801000
20140821,0.715,0.720,0.710,0.715,8858000
20140822,0.715,0.720,0.710,0.720,8491000
20140825,0.715,0.720,0.710,0.715,7324000
20140826,0.720,0.720,0.705,0.715,12731000
20140827,0.710,0.720,0.710,0.710,9896000
20140828,0.715,0.720,0.710,0.710,10990000
20140829,0.715,0.720,0.710,0.720,9908000
20140901,0.715,0.720,0.710,0.715,7899000
20140902,0.710,0.715,0.710,0.710,3961000
20140903,0.715,0.715,0.705,0.715,13991000
20140904,0.710,0.715,0.710,0.710,4372000
20140905,0.710,0.715,0.705,0.710,9389000
20140908,0.710,0.720,0.710,0.715,28399000
20140909,0.720,0.720,0.710,0.715,13649000
20140910,0.710,0.715,0.710,0.710,9703000
20140911,0.710,0.715,0.705,0.710,6240000
20140912,0.715,0.715,0.705,0.710,4728000
20140915,0.705,0.710,0.700,0.700,12023000
20140916,0.700,0.705,0.690,0.690,17670000
20140917,0.695,0.700,0.690,0.700,7346000
20140918,0.695,0.700,0.690,0.695,7024000
20140919,0.695,0.700,0.690,0.700,11186000
20140922,0.695,0.700,0.690,0.695,5900000
20140923,0.700,0.700,0.685,0.690,11593000
20140924,0.685,0.695,0.685,0.690,13103000
20140925,0.690,0.690,0.685,0.685,3619000
20140926,0.680,0.690,0.680,0.685,8728000
20140929,0.680,0.685,0.675,0.685,13048000
20140930,0.675,0.700,0.675,0.700,27539000
20141001,0.690,0.690,0.685,0.690,4797000
20141002,0.690,0.695,0.685,0.685,11462000
20141003,0.685,0.690,0.680,0.685,6553000
20141007,0.685,0.690,0.675,0.685,22155000
20141008,0.685,0.685,0.675,0.680,8026000
20141009,0.690,0.695,0.685,0.690,9934000
20141010,0.680,0.685,0.675,0.680,9949000
20141013,0.675,0.680,0.670,0.675,11367000
20141014,0.675,0.690,0.675,0.675,33600000
20141015,0.675,0.680,0.670,0.675,25800000
20141016,0.675,0.680,0.670,0.670,16412000
20141017,0.670,0.680,0.670,0.675,10851000
20141020,0.680,0.690,0.675,0.680,19719000
20141021,0.675,0.685,0.675,0.685,7872000
20141023,0.690,0.705,0.690,0.690,28356000
20141024,0.690,0.695,0.685,0.690,11262000
20141027,0.690,0.695,0.680,0.685,14615000
20141028,0.680,0.680,0.670,0.675,23414000
20141029,0.680,0.680,0.670,0.670,16351000
20141030,0.670,0.675,0.650,0.660,34198000
20141031,0.655,0.675,0.655,0.675,27896000
20141103,0.675,0.700,0.670,0.690,33764000
20141104,0.680,0.680,0.670,0.680,13494000
20141105,0.680,0.680,0.675,0.680,5519000
20141106,0.680,0.695,0.675,0.690,16435000
20141107,0.695,0.695,0.685,0.685,8558000
20141110,0.690,0.690,0.680,0.680,11038000
20141111,0.690,0.695,0.685,0.690,14583000
20141112,0.685,0.690,0.680,0.690,5513000
20141113,0.680,0.685,0.680,0.685,7438000
20141114,0.680,0.685,0.680,0.685,4912000
20141117,0.685,0.685,0.675,0.680,11396000
20141118,0.670,0.680,0.670,0.680,8706000
20141119,0.685,0.685,0.675,0.685,8905000
20141120,0.680,0.690,0.675,0.680,16192000
20141121,0.685,0.695,0.680,0.690,22526000
20141124,0.690,0.695,0.675,0.685,18552000
20141125,0.690,0.695,0.680,0.690,17773000
20141126,0.690,0.690,0.680,0.685,20715000
20141127,0.685,0.690,0.680,0.685,26079000
20141128,0.685,0.685,0.680,0.685,7240000
20141201,0.690,0.690,0.675,0.675,15908000
20141202,0.680,0.685,0.670,0.680,15967000
20141203,0.680,0.685,0.670,0.675,10340000
20141204,0.670,0.680,0.670,0.675,6048000
20141205,0.675,0.680,0.670,0.680,4929000
20141208,0.680,0.680,0.670,0.675,10488000
20141209,0.675,0.680,0.670,0.680,12035000
20141210,0.680,0.685,0.675,0.680,18346000
20141211,0.680,0.680,0.675,0.680,25267000
20141212,0.680,0.695,0.675,0.690,28231000
20141215,0.680,0.685,0.675,0.685,14905000
20141216,0.680,0.680,0.665,0.670,22078000
20141217,0.670,0.675,0.665,0.670,13413000
20141218,0.665,0.675,0.665,0.670,12723000
20141219,0.670,0.680,0.665,0.670,13876000
20141222,0.675,0.680,0.670,0.680,10563000
20141223,0.680,0.685,0.675,0.675,10025000
20141224,0.680,0.685,0.680,0.685,5799000
20141226,0.685,0.685,0.680,0.685,2443000
20141229,0.685,0.695,0.680,0.685,14080000
20141230,0.690,0.690,0.685,0.690,7841000
20141231,0.690,0.695,0.685,0.690,4602000
20150102,0.685,0.690,0.685,0.690,5461000
20150105,0.690,0.690,0.680,0.680,5668000
20150106,0.680,0.685,0.670,0.675,17689000
20150107,0.675,0.680,0.670,0.675,9735000
20150108,0.675,0.685,0.675,0.685,9439000
20150109,0.685,0.690,0.685,0.685,12252000
20150112,0.685,0.690,0.685,0.685,9585000
20150113,0.690,0.695,0.685,0.685,15199000
20150114,0.685,0.700,0.685,0.695,12791000
20150115,0.695,0.700,0.695,0.695,15701000
20150116,0.695,0.700,0.695,0.695,10307000
20150119,0.695,0.700,0.695,0.700,7645000
20150120,0.700,0.705,0.695,0.705,16507400
20150121,0.700,0.705,0.700,0.705,7364700
20150122,0.705,0.720,0.700,0.710,23453600
20150123,0.715,0.725,0.710,0.725,23154200
20150126,0.725,0.740,0.720,0.735,31393400
20150127,0.740,0.740,0.720,0.730,40996100
20150128,0.730,0.740,0.725,0.735,31687600
20150129,0.725,0.735,0.725,0.725,17825200
20150130,0.730,0.735,0.715,0.715,31421200
20150202,0.720,0.725,0.715,0.720,14463700
20150203,0.720,0.725,0.715,0.720,8863900
20150204,0.725,0.730,0.715,0.720,20728600
20150205,0.715,0.720,0.700,0.710,18507400
20150206,0.705,0.725,0.700,0.720,28242800
20150209,0.690,0.690,0.660,0.685,93119500
20150210,0.685,0.720,0.680,0.695,72501000
20150211,0.700,0.705,0.690,0.690,35165600
20150212,0.670,0.675,0.660,0.670,31673400
20150213,0.670,0.705,0.670,0.700,50775800
20150216,0.700,0.710,0.695,0.700,32261200
20150217,0.705,0.705,0.685,0.695,20147800
20150218,0.700,0.700,0.685,0.695,6195800
20150223,0.700,0.700,0.695,0.700,9921600
20150224,0.700,0.705,0.695,0.700,28356900
20150225,0.700,0.700,0.685,0.690,19901000
20150226,0.695,0.700,0.690,0.695,15290200
20150227,0.695,0.700,0.690,0.695,20208000
20150302,0.695,0.700,0.690,0.695,15136800
20150303,0.695,0.700,0.690,0.700,18807500
20150304,0.695,0.695,0.690,0.690,9879600
20150305,0.690,0.695,0.690,0.695,15858800
20150306,0.690,0.695,0.690,0.695,5518500
20150309,0.690,0.695,0.685,0.685,29797700
20150310,0.690,0.695,0.690,0.695,12990500
20150311,0.690,0.700,0.690,0.690,21246400
20150312,0.690,0.695,0.690,0.690,7598800
20150313,0.690,0.695,0.690,0.690,7977100
20150316,0.690,0.695,0.690,0.690,3510900
20150317,0.690,0.700,0.690,0.700,20001100
20150318,0.695,0.700,0.690,0.690,25012800
20150319,0.695,0.700,0.690,0.700,23700500
20150320,0.700,0.700,0.690,0.700,19884700
20150323,0.700,0.700,0.690,0.700,17983900
20150324,0.700,0.700,0.690,0.690,9849300
20150325,0.695,0.695,0.690,0.695,5341900
20150326,0.695,0.695,0.690,0.690,7911800
20150327,0.695,0.695,0.690,0.695,5871400
20150330,0.695,0.700,0.695,0.700,15651400
20150331,0.700,0.700,0.690,0.695,38319500
20150401,0.695,0.700,0.690,0.700,12972300
20150402,0.695,0.700,0.690,0.695,22496400
20150406,0.695,0.695,0.685,0.690,10348700
20150407,0.695,0.695,0.680,0.685,15735200
20150408,0.680,0.685,0.675,0.680,24496000
20150409,0.685,0.690,0.680,0.685,11786600
20150410,0.685,0.690,0.680,0.685,16308800
20150413,0.685,0.690,0.685,0.690,5361900
20150414,0.690,0.700,0.690,0.695,16018400
20150415,0.700,0.700,0.685,0.695,10543200
20150416,0.695,0.695,0.685,0.695,13374000
20150417,0.685,0.695,0.685,0.695,11682300
20150420,0.695,0.695,0.690,0.695,11615300
20150421,0.695,0.695,0.690,0.690,12505500
20150422,0.700,0.700,0.685,0.690,14703300
20150423,0.690,0.695,0.685,0.685,14043100
20150424,0.690,0.690,0.685,0.690,10341300
20150427,0.690,0.695,0.685,0.690,12232000
20150428,0.670,0.680,0.670,0.680,24592900
20150429,0.675,0.680,0.670,0.675,16715500
20150430,0.670,0.675,0.655,0.675,44956100
20150504,0.670,0.675,0.670,0.670,11087400
20150505,0.670,0.675,0.670,0.675,9217400
20150506,0.670,0.675,0.660,0.670,23669700
20150507,0.670,0.670,0.665,0.665,6491200
20150508,0.665,0.675,0.665,0.670,26989400
20150511,0.670,0.675,0.670,0.675,5747500
20150512,0.675,0.675,0.665,0.675,17945200
20150513,0.670,0.675,0.670,0.675,13418400
20150514,0.680,0.680,0.670,0.670,12030600
20150515,0.670,0.680,0.670,0.680,10816900
20150518,0.675,0.685,0.675,0.685,13227300
20150519,0.685,0.690,0.680,0.685,14043300
20150520,0.685,0.690,0.665,0.675,19247900
20150521,0.675,0.675,0.660,0.665,22030600
20150522,0.660,0.665,0.655,0.660,23812800
20150525,0.665,0.670,0.660,0.670,6092000
20150526,0.670,0.675,0.660,0.665,11849400
20150527,0.665,0.670,0.655,0.655,21487700
20150528,0.660,0.665,0.655,0.665,12377300
20150529,0.660,0.670,0.655,0.660,33189300
